bt_id,yes,no,maybe,expert,lat,lng,values,avg_value
1227158,5,0,0,false,28.1050815438955,-26.1031697147663,"{0.35105030000000000,0.00000000000000000,0.50132350000000000,0.25879090000000000,0.13704090000000000}",0.24964112
1227159,4,0,0,false,28.090216046672,-26.1027449862742,"{0.50000000000000000,0.38860980000000000,0.25600520000000000,0.42251060000000000}",0.3917814
1227160,4,0,0,false,28.0906407751641,-26.1027449862742,"{0.28390440000000000,0.23835780000000000,0.28751980000000000,0.65024880000000000,0.04609525000000000}",0.30122521
1227161,5,0,0,false,28.0910655036562,-26.1027449862742,"{0.00000000000000000,0.10936520000000000,0.00000000000000000,0.04427540000000000,0.23129730000000000,0.37740050000000000,0.24838420000000000}",0.14438894285714285
1227162,5,0,0,false,28.0923396891325,-26.1027449862742,"{0.26813480000000000,0.32372040000000000,0.00000000000000000,0.00000000000000000,0.15270340000000000,0.19788060000000000}",0.1570732
1227163,4,0,0,false,28.0931891461167,-26.1027449862742,"{0.00000000000000000,0.00000000000000000,0.17028150000000000,0.08760697000000000}",0.06447211750000001
1227164,2,0,0,false,28.0936138746088,-26.1027449862742,"{0.12160870000000000,0.12515680000000000,0.27443730000000000}",0.17373426666666666
1227165,4,0,0,false,28.094463331593,-26.1027449862742,"{0.34949170000000000,0.26232020000000000,0.28925940000000000,0.27198640000000000,0.34195550000000000}",0.30300264
1227166,2,0,0,false,28.0953127885772,-26.1027449862742,"{0.23727440000000000,0.17890110000000000}",0.20808775000000002
1227167,2,0,0,false,28.0957375170693,-26.1027449862742,"{0.36989740000000000,0.21971360000000000,0.53299180000000000}",0.3742009333333334
1227168,2,0,1,false,28.0965869740535,-26.1027449862742,"{0.38697710000000000,0.36739830000000000,0.48806900000000000,0.50000000000000000}",0.43561110000000003
1227169,2,0,0,false,28.0974364310377,-26.1027449862742,"{0.00000000000000000,0.28338340000000000}",0.1416917
1227170,4,0,0,false,28.0978611595298,-26.1027449862742,"{0.39126040000000000,0.38252170000000000,0.28172560000000000,0.33891140000000000,0.20364510000000000}",0.31961284
1227171,1,0,0,false,28.098710616514,-26.1027449862742,{0.22755440000000000},0.2275544
1227172,3,0,0,false,28.0991353450061,-26.1027449862742,"{0.00000000000000000,0.41755590000000000,0.34512110000000000,0.31307900000000000}",0.26893900000000004
1227173,5,0,0,false,28.0682527009015,-26.10302394533,"{0.95607130000000000,1.00000000000000000,0.50994400000000000,0.61034120000000000,0.56012790000000000,0.50395420000000000}",0.6900731000000001
1227174,4,0,0,false,28.0995600734982,-26.1027449862742,"{0.25786790000000000,0.12584390000000000,0.36567170000000000,0.33638790000000000,0.03053826000000000}",0.223261932
1227175,4,0,0,false,28.0999848019903,-26.1027449862742,"{0.00000000000000000,0.33726420000000000,0.29933710000000000,0.17808550000000000}",0.2036717
1227176,4,0,0,false,28.1004095304824,-26.1027449862742,"{0.33553090000000000,0.00000000000000000,0.12740050000000000,0.03737181000000000}",0.1250758025
1227177,5,0,0,false,28.1008342589745,-26.1027449862742,"{0.21244950000000000,0.32307270000000000,0.22458930000000000,0.00000000000000000,0.80744120000000000}",0.31351053999999995
1227178,4,0,0,false,28.1021084444508,-26.1027449862742,"{0.34814130000000000,0.58352910000000000,0.73283280000000000,0.22828590000000000}",0.473197275
1227179,3,0,0,false,28.102957901435,-26.1027449862742,"{0.45141020000000000,0.09953588000000000,0.49387940000000000,0.46449730000000000}",0.37733069500000005
1227180,5,0,0,false,28.1042320869113,-26.1027449862742,"{0.23001830000000000,0.25000000000000000,0.27511380000000000,0.66696870000000000,0.00000000000000000,0.15229890000000000,0.34564490000000000}",0.2742920857142857
1227181,5,0,1,false,28.1050815438955,-26.1027449862742,"{0.33429380000000000,0.29367690000000000,0.50000000000000000,0.00000000000000000,0.00000000000000000,0.56283300000000000}",0.28180061666666667
1227182,3,0,0,false,28.0910655036562,-26.1023202577821,"{0.24524950000000000,0.00000000000000000,0.00000000000000000}",0.08174983333333334
1227183,3,0,1,false,28.0914902321483,-26.1023202577821,"{0.50000000000000000,0.34824660000000000,0.57482450000000000,0.29662740000000000,0.48429380000000000}",0.44079846
1227184,3,0,0,false,28.0919149606404,-26.1023202577821,"{0.48310090000000000,0.39526020000000000,0.56133850000000000,0.05951750000000000}",0.374804275
1227185,3,0,0,false,28.0923396891325,-26.1023202577821,"{0.30059630000000000,0.12282920000000000,0.44909810000000000}",0.2908412
1227186,4,0,0,false,28.0927644176246,-26.1023202577821,"{0.00000000000000000,0.32295800000000000,0.26468080000000000,0.08143556000000000}",0.16726859
1227187,5,0,0,false,28.0931891461167,-26.1023202577821,"{0.38138120000000000,0.46343370000000000,0.39973430000000000,0.27985770000000000,0.13763970000000000}",0.33240932
1227188,4,0,0,false,28.0940386031009,-26.1023202577821,"{0.32096770000000000,0.16345660000000000,0.41077790000000000,0.09489018000000000,0.15028110000000000}",0.22807469600000002
1227189,3,0,0,false,28.094463331593,-26.1023202577821,"{0.35241640000000000,0.00000000000000000,0.30792130000000000}",0.22011256666666668
1227190,2,0,0,false,28.0953127885772,-26.1023202577821,"{0.20352290000000000,0.17471510000000000}",0.189119
1227191,4,0,0,false,28.0961622455614,-26.1023202577821,"{0.17584040000000000,0.24777390000000000,0.19773700000000000,0.24339700000000000,0.00000000000000000}",0.17294965999999998
1227192,2,0,0,false,28.0965869740535,-26.1023202577821,"{0.34360730000000000,0.26556920000000000}",0.30458825
1227193,4,0,1,false,28.070769144349,-26.10302394533,"{0.50000000000000000,0.44967850000000000,0.50000000000000000,0.49460540000000000,1.00000000000000000,0.48513260000000000}",0.5715694166666667
1227194,7,0,0,false,28.0974364310377,-26.1023202577821,"{0.29353070000000000,0.43340330000000000,0.25663050000000000,0.20624840000000000,0.40213560000000000,0.28522330000000000,0.30653080000000000,0.23075040000000000}",0.301806625
1227195,6,0,0,false,28.098710616514,-26.1023202577821,"{0.00000000000000000,0.16231390000000000,0.50744120000000000,0.26287250000000000,0.36409220000000000,0.27269800000000000,0.24460540000000000}",0.25914617142857144
1227196,2,0,0,false,28.0995600734982,-26.1023202577821,"{0.37921790000000000,0.22529220000000000}",0.30225504999999997
1227197,5,0,0,false,28.1008342589745,-26.1023202577821,"{0.24517760000000000,0.10129170000000000,0.00000000000000000,0.34483490000000000,0.34182800000000000}",0.20662644000000002
1227198,4,0,1,false,28.0716079588314,-26.10302394533,"{0.58429410000000000,0.64700700000000000,0.63986490000000000,0.57506970000000000,0.75200690000000000,0.94841340000000000,0.50000000000000000}",0.6638080000000001
1227199,4,0,0,false,28.1012589874666,-26.1023202577821,"{0.21792050000000000,0.00000000000000000,0.38183850000000000,0.35712240000000000}",0.23922035000000003
1227200,4,0,0,false,28.1016837159587,-26.1023202577821,"{0.29874360000000000,0.31035590000000000,0.00000000000000000,0.00000000000000000}",0.152274875
1227201,2,0,0,false,28.102957901435,-26.1023202577821,"{0.12888100000000000,0.01630926000000000,0.35637860000000000}",0.16718962
1227202,4,0,1,false,28.1033826299271,-26.1023202577821,"{0.29516710000000000,0.20283910000000000,0.50000000000000000,0.35286060000000000,0.31694880000000000,0.38780930000000000,0.54079450000000000}",0.37091705714285716
1227203,5,0,0,false,28.1038073584192,-26.1023202577821,"{0.00644588500000000,0.48743800000000000,0.28845060000000000,0.30884180000000000,0.49350480000000000}",0.31693621699999996
1227204,3,0,0,false,28.1046568154034,-26.1023202577821,"{0.38669500000000000,0.00000000000000000,0.07271129000000000}",0.15313543
1227205,3,0,0,false,28.1050815438955,-26.1023202577821,"{0.37624510000000000,0.00000000000000000,0.04994547000000000}",0.14206352333333333
1227206,3,0,1,false,28.0724467733139,-26.10302394533,"{0.50000000000000000,0.59425640000000000,0.57388090000000000,0.50536720000000000}",0.543376125
1227207,5,0,0,false,28.0906407751641,-26.10189552929,"{0.30892260000000000,0.00000000000000000,0.52646470000000000,0.00000000000000000,0.41972760000000000,0.22943220000000000}",0.24742451666666668
1227208,5,0,0,false,28.0910655036562,-26.10189552929,"{0.17090400000000000,0.36775260000000000,0.41704770000000000,0.12566600000000000,0.24660660000000000,0.17656060000000000,0.30771580000000000,0.30724920000000000}",0.2649378125
1227209,6,0,0,false,28.0919149606404,-26.10189552929,"{0.21378190000000000,0.28070870000000000,0.32527180000000000,0.00000000000000000,0.00000000000000000,0.18909230000000000}",0.16814245000000003
1227210,4,0,0,false,28.0927644176246,-26.10189552929,"{0.36054660000000000,0.37888090000000000,0.29173420000000000,0.35346460000000000,0.00000000000000000,0.31283300000000000}",0.2829098833333333
1227211,4,0,0,false,28.0931891461167,-26.10189552929,"{0.31699790000000000,0.32396450000000000,0.25219390000000000,0.11346910000000000}",0.25165635000000003
1227212,5,0,0,false,28.0936138746088,-26.10189552929,"{0.38474400000000000,0.42202070000000000,0.36219080000000000,0.23531940000000000,0.29727050000000000,0.32268710000000000,0.46957020000000000,0.00000000000000000,0.31117680000000000}",0.3116643888888889
1227213,4,0,0,false,28.0940386031009,-26.10189552929,"{0.00000000000000000,0.34433040000000000,0.28348640000000000,0.34323700000000000,0.24047290000000000}",0.24230533999999998
1227214,6,0,0,false,28.0953127885772,-26.10189552929,"{0.20871440000000000,0.35844060000000000,0.23955180000000000,0.03996378000000000,0.34529120000000000,0.20528300000000000,0.26938510000000000,0.07078910000000000}",0.2171773725
1227215,2,0,1,false,28.0961622455614,-26.10189552929,"{0.51671110000000000,0.50000000000000000,0.31283300000000000,0.21398320000000000}",0.385881825
1227216,5,0,0,false,28.0974364310377,-26.10189552929,"{0.29048220000000000,0.46095000000000000,0.31445290000000000,0.27412920000000000,0.53070860000000000}",0.37414458
1227217,3,0,0,false,28.0982858880219,-26.10189552929,"{0.28628960000000000,0.31562100000000000,0.04798383000000000,0.32770600000000000}",0.24440010749999996
1227218,3,0,0,false,28.098710616514,-26.10189552929,"{0.40328170000000000,0.36945240000000000,0.10241650000000000,0.15149980000000000}",0.2566626
1227219,4,0,0,false,28.0995600734982,-26.10189552929,"{0.34417720000000000,0.16116870000000000,0.25776210000000000,0.39210580000000000,0.30419340000000000,0.28522350000000000,0.14621170000000000}",0.27012034285714287
1227220,5,0,0,false,28.1004095304824,-26.10189552929,"{0.02643532000000000,0.29811440000000000,0.15421430000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000}",0.07979400333333332
1227221,2,0,0,false,28.1008342589745,-26.10189552929,"{0.31719320000000000,0.01251966000000000,0.19989270000000000}",0.17653518666666668
1227222,3,0,0,false,28.1016837159587,-26.10189552929,"{0.16070230000000000,0.27646470000000000,0.33039260000000000,0.00000000000000000}",0.1918899
1227223,4,0,0,false,28.1021084444508,-26.10189552929,"{0.22308890000000000,0.39758370000000000,0.51833700000000000,0.01660556000000000}",0.28890379
1227224,3,0,0,false,28.1025331729429,-26.10189552929,"{0.00000000000000000,0.42780770000000000,0.28577010000000000}",0.23785926666666668
1227225,5,0,0,false,28.102957901435,-26.10189552929,"{0.00000000000000000,0.26496820000000000,0.10455600000000000,0.21315280000000000,0.28450570000000000,0.33583240000000000}",0.20050251666666666
1227226,5,0,0,false,28.1033826299271,-26.10189552929,"{0.00983226300000000,0.00000000000000000,0.36575940000000000,0.39586840000000000,0.00000000000000000,0.37664740000000000}",0.19135124383333335
1227227,4,0,0,false,28.1038073584192,-26.10189552929,"{0.38898270000000000,0.33134780000000000,0.63204540000000000,0.76827350000000000,0.30329510000000000}",0.4847889
1227228,6,0,0,false,28.1042320869113,-26.10189552929,"{0.11530690000000000,0.13034280000000000,0.00000000000000000,0.40132820000000000,0.21392480000000000,0.42202090000000000,0.02432531000000000}",0.18674984428571428
1227229,4,0,0,false,28.1046568154034,-26.10189552929,"{0.23242260000000000,0.22622510000000000,0.34622700000000000,0.26586670000000000}",0.26768535000000004
1227230,4,0,0,false,28.1050815438955,-26.10189552929,"{0.32689080000000000,0.00000000000000000,0.17930910000000000,0.26962380000000000,0.00000000000000000}",0.15516473999999997
1227231,5,0,0,false,28.090216046672,-26.101470800798,"{0.03839570000000000,0.25163230000000000,0.35034440000000000,0.16524930000000000,0.27929930000000000}",0.21698419999999996
1227232,3,0,0,false,28.0906407751641,-26.101470800798,"{0.34972380000000000,0.25339810000000000,0.11485810000000000,0.18909730000000000}",0.226769325
1227233,5,1,0,false,28.0919149606404,-26.101470800798,"{0.50000000000000000,0.17963340000000000,0.10483180000000000,0.31537910000000000,0.07380456000000000,0.00000000000000000,0.27125660000000000}",0.20641506571428572
1227234,4,0,0,false,28.0927644176246,-26.101470800798,"{0.32015680000000000,0.28999570000000000,0.22853900000000000,0.00000000000000000,0.30399330000000000}",0.22853696
1227235,5,0,1,false,28.0940386031009,-26.101470800798,"{0.34178270000000000,0.50000000000000000,0.25140390000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000}",0.18219776666666668
1227236,3,0,0,false,28.094463331593,-26.101470800798,"{0.30382660000000000,0.40100620000000000,0.32277130000000000}",0.3425347
1227237,3,0,0,false,28.0948880600851,-26.101470800798,"{0.22823200000000000,0.26620550000000000,0.35694180000000000,0.32504360000000000,0.25365850000000000}",0.28601628
1227238,5,0,0,false,28.0953127885772,-26.101470800798,"{0.19331100000000000,0.00863206400000000,0.24505260000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000}",0.07449927733333334
1227239,3,0,0,false,28.0961622455614,-26.101470800798,"{0.42148210000000000,0.20908470000000000,0.22186890000000000}",0.28414523333333336
1227240,2,0,0,false,28.0970117025456,-26.101470800798,"{0.41006000000000000,0.39652380000000000,0.29216320000000000}",0.366249
1227241,4,0,0,false,28.0974364310377,-26.101470800798,"{0.32971860000000000,0.29491400000000000,0.18280690000000000,0.38068450000000000,0.53479710000000000,0.24940030000000000}",0.32872023333333333
1227242,5,0,0,false,28.0982858880219,-26.101470800798,"{0.28458790000000000,0.44904350000000000,0.33458020000000000,0.26532850000000000,0.00000000000000000}",0.26670802
1227243,2,0,0,false,28.098710616514,-26.101470800798,"{0.21221490000000000,0.31365970000000000,0.26424310000000000}",0.26337256666666664
1227244,4,0,0,false,28.0991353450061,-26.101470800798,"{0.08734769000000000,0.24545310000000000,0.07827002000000000,0.35122870000000000}",0.19057487750000002
1227245,4,0,0,false,28.0995600734982,-26.101470800798,"{0.27801380000000000,0.35870590000000000,0.00000000000000000,0.05491197000000000,0.22144600000000000}",0.18261553400000002
1227246,3,0,0,false,28.1004095304824,-26.101470800798,"{0.13666550000000000,0.21021970000000000,0.00000000000000000,0.26766570000000000,0.17624220000000000}",0.15815862
1227247,6,0,0,false,28.1012589874666,-26.101470800798,"{0.35017090000000000,0.00000000000000000,0.29398520000000000,0.26656380000000000,0.25837460000000000,0.33966330000000000}",0.2514596333333333
1227248,3,0,0,false,28.1016837159587,-26.101470800798,"{0.00000000000000000,0.35357600000000000,0.28216400000000000}",0.21191333333333331
1227249,3,1,0,false,28.1021084444508,-26.101470800798,"{0.34428850000000000,0.29436040000000000,0.22190420000000000,0.07570553000000000,0.31346710000000000,0.50000000000000000,0.00000000000000000}",0.24996081857142857
1227250,3,0,0,false,28.1025331729429,-26.101470800798,"{0.32986890000000000,0.23350980000000000,0.29516730000000000,0.15159990000000000}",0.252536475
1227251,3,0,0,false,28.1033826299271,-26.101470800798,"{0.28098890000000000,0.19275070000000000,0.00000000000000000}",0.1579132
1227252,2,0,0,false,28.1038073584192,-26.101470800798,"{0.00000000000000000,0.38084580000000000}",0.1904229
1227253,2,0,1,false,28.0783184746912,-26.10302394533,"{0.49996670000000000,0.82880160000000000,0.50000000000000000}",0.6095894333333334
1227254,4,0,0,false,28.0906407751641,-26.1010460723059,"{0.22656070000000000,0.41272980000000000,0.48387600000000000,0.38835970000000000,0.26002230000000000}",0.3543097
1227255,6,0,0,false,28.0914902321483,-26.1010460723059,"{0.32511600000000000,0.36101630000000000,0.22492220000000000,0.33690140000000000,0.27619330000000000,0.05991280000000000}",0.26401033333333335
1227256,4,0,0,false,28.0919149606404,-26.1010460723059,"{0.30996970000000000,0.22730220000000000,0.29107730000000000,0.15611860000000000}",0.24611695
1227257,4,0,1,false,28.0927644176246,-26.1010460723059,"{0.32952670000000000,0.30392580000000000,0.51986850000000000,0.50000000000000000,0.31618290000000000}",0.39390078
1227258,4,0,0,false,28.0936138746088,-26.1010460723059,"{0.17202090000000000,0.27191750000000000,0.31525360000000000,0.19115820000000000,0.17615290000000000}",0.22530061999999998
1227259,3,0,0,false,28.0940386031009,-26.1010460723059,"{0.28981800000000000,0.51874130000000000,0.45219730000000000}",0.4202522
1227260,4,0,0,false,28.0948880600851,-26.1010460723059,"{0.27592710000000000,0.32971860000000000,0.28618500000000000,0.06062943000000000,0.15374720000000000,0.23064860000000000}",0.22280932166666667
1227261,5,0,0,false,28.0957375170693,-26.1010460723059,"{0.25766860000000000,0.35421470000000000,0.00000000000000000,0.00000000000000000,0.27898120000000000,0.20075200000000000}",0.18193608333333333
1227262,4,0,0,false,28.0961622455614,-26.1010460723059,"{0.00000000000000000,0.18452930000000000,0.27030290000000000,0.18499680000000000}",0.15995725
1227263,4,0,0,false,28.0965869740535,-26.1010460723059,"{0.21922340000000000,0.29428800000000000,0.28161730000000000,0.07689279000000000,0.58101630000000000,0.26870250000000000}",0.28695671500000003
1227264,4,0,0,false,28.0970117025456,-26.1010460723059,"{0.45939150000000000,0.22434270000000000,0.37468200000000000,0.48857330000000000}",0.386747375
1227265,4,0,0,false,28.0978611595298,-26.1010460723059,"{0.17007010000000000,0.30586980000000000,0.20342630000000000,0.19063900000000000}",0.2175013
1227266,3,0,0,false,28.0982858880219,-26.1010460723059,"{0.33371380000000000,0.30806460000000000,0.40388600000000000}",0.3485548
1227267,5,0,0,false,28.0991353450061,-26.1010460723059,"{0.31176910000000000,0.32440280000000000,0.26562700000000000,0.19743150000000000,0.40013680000000000}",0.29987344
1227268,5,0,0,false,28.1004095304824,-26.1010460723059,"{0.26514620000000000,0.25513350000000000,0.00000000000000000,0.00000000000000000,0.28456640000000000,0.00991302700000000,0.31160160000000000}",0.1609086752857143
1227269,2,0,0,false,28.1012589874666,-26.1010460723059,"{0.12351010000000000,0.23863680000000000,0.39168970000000000}",0.25127886666666666
1227270,1,0,1,false,28.0497987822872,-26.1021851308475,"{0.50000000000000000,0.50000000000000000,0.64987830000000000}",0.5499594333333334
1227271,3,0,0,false,28.1025331729429,-26.1010460723059,"{0.07797909000000000,0.19045300000000000,0.24292770000000000}",0.17045326333333333
1227272,5,0,0,false,28.1033826299271,-26.1010460723059,"{0.27382860000000000,0.09950596000000000,0.00000000000000000,0.15213880000000000,0.41591200000000000,0.27443730000000000}",0.20263710999999998
1227273,4,0,0,false,28.0514764112522,-26.1021851308475,"{0.71074040000000000,0.60479770000000000,0.56960450000000000,0.96458150000000000,0.92210220000000000}",0.7543652599999999
1227274,4,0,0,false,28.0539928546996,-26.1021851308475,"{0.48258350000000000,0.57025240000000000,0.58475060000000000,0.53172550000000000,0.76055620000000000}",0.58597364
1227275,2,0,0,false,28.054831669182,-26.1021851308475,"{0.62354470000000000,0.67093640000000000,0.67569070000000000}",0.6567239333333333
1227276,3,0,0,false,28.056509298147,-26.1021851308475,"{0.64323840000000000,0.54173420000000000,0.66469130000000000,0.57686030000000000,0.60814370000000000,0.64583470000000000,0.69401790000000000}",0.6249314999999999
1227277,3,0,0,false,28.0573481126294,-26.1021851308475,"{1.00000000000000000,0.68160410000000000,0.69485420000000000}",0.7921527666666667
1227278,4,0,0,false,28.0598645560769,-26.1021851308475,"{0.75500670000000000,1.00000000000000000,0.99528470000000000,0.62314640000000000,0.74005620000000000}",0.8226988000000001
1227279,3,0,1,false,28.0682527009015,-26.1021851308475,"{0.54754420000000000,0.81613480000000000,0.50000000000000000,0.46746650000000000,1.00000000000000000}",0.6662291
1227280,3,0,0,false,28.0758020312438,-26.1088956467072,"{0.92611910000000000,0.89777480000000000,0.26218470000000000}",0.6953595333333333
1227281,4,0,1,false,28.069091515384,-26.1021851308475,"{0.52944960000000000,0.95561490000000000,0.52099000000000000,0.80609730000000000,0.50000000000000000,0.46775840000000000}",0.6299850333333333
1227282,2,0,0,false,28.0699303298665,-26.1021851308475,"{0.57383790000000000,0.88438940000000000,0.58026430000000000,0.61650610000000000}",0.663749425
1227283,5,0,0,false,28.0716079588314,-26.1021851308475,"{0.48606960000000000,0.73995150000000000,0.55043760000000000,0.86934470000000000,0.64923320000000000}",0.65900732
1227284,5,0,1,false,28.0724467733139,-26.1021851308475,"{0.78319070000000000,0.66080990000000000,0.63701360000000000,0.49330450000000000,0.50000000000000000,0.68608390000000000}",0.6267337666666666
1227285,4,0,1,false,28.0766408457262,-26.1088956467072,"{0.70278570000000000,0.50000000000000000,0.36258720000000000,0.50000000000000000,0.46842750000000000,1.00000000000000000}",0.5889667333333333
1227286,3,0,0,false,28.0783184746912,-26.1021851308475,"{0.33900170000000000,0.52243170000000000,0.60062810000000000}",0.4873538333333334
1227287,4,0,0,false,28.0791572891736,-26.1021851308475,"{0.57321210000000000,0.51010130000000000,0.49502680000000000,0.80636420000000000}",0.5961761
1227288,3,0,0,false,28.0489599678048,-26.101346316365,"{0.34755700000000000,0.77443720000000000,0.43220590000000000,0.33287580000000000}",0.47176897500000003
1227289,1,0,2,false,28.0497987822872,-26.101346316365,"{0.54631910000000000,0.50000000000000000,0.61941550000000000,0.52793840000000000,0.50000000000000000}",0.5387346
1227290,4,0,0,false,28.0506375967697,-26.101346316365,"{0.69147410000000000,0.71968040000000000,0.70738210000000000,0.67126480000000000}",0.6974503499999999
1227291,4,0,0,false,28.0774796602087,-26.1088956467072,"{0.80883470000000000,0.43875860000000000,0.50000000000000000,0.21459540000000000}",0.490547175
1227292,4,0,0,false,28.056509298147,-26.101346316365,"{0.40340570000000000,0.99819150000000000,0.69891750000000000,0.62270650000000000,0.80531640000000000}",0.70570752
1227293,3,0,0,false,28.0590257415944,-26.101346316365,"{0.86835480000000000,0.99393770000000000,0.52014770000000000}",0.7941467333333333
1227294,7,0,0,false,28.0598645560769,-26.101346316365,"{0.84861960000000000,1.00000000000000000,0.90166430000000000,1.00000000000000000,1.00000000000000000,0.86713830000000000,1.00000000000000000}",0.9453460285714286
1227295,4,0,1,false,28.0632198140067,-26.101346316365,"{0.52575270000000000,0.54845390000000000,0.71363170000000000,0.52196170000000000,0.50000000000000000}",0.56196
1227296,2,0,3,false,28.0665750719366,-26.101346316365,"{0.50000000000000000,0.50000000000000000,0.76786380000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.50397870000000000}",0.5388346428571429
1227297,3,0,0,false,28.0674138864191,-26.101346316365,"{0.56898580000000000,0.48104070000000000,0.83784090000000000}",0.6292891333333334
1227298,2,0,2,false,28.069091515384,-26.101346316365,"{0.50000000000000000,0.50000000000000000,1.00000000000000000,0.62711470000000000,0.61772970000000000}",0.64896888
1227299,3,0,0,false,28.070769144349,-26.101346316365,"{0.91967000000000000,0.46352060000000000,0.50301710000000000,0.54096530000000000,1.00000000000000000,0.59138110000000000,0.52912140000000000}",0.6496679285714285
1227300,4,0,1,false,28.0732855877964,-26.101346316365,"{0.50887050000000000,0.55280850000000000,0.50000000000000000,0.51938510000000000,0.49676850000000000,0.78348620000000000}",0.5602197999999999
1227301,5,0,0,false,28.0791572891736,-26.101346316365,"{0.46613410000000000,0.58919010000000000,0.47099640000000000,0.53317530000000000,0.39901110000000000}",0.4917014
1227302,4,0,0,false,28.0506375967697,-26.1005075018825,"{0.86182950000000000,0.54966430000000000,0.60616110000000000,0.69619460000000000,1.00000000000000000}",0.7427699000000001
1227303,3,0,1,false,28.0514764112522,-26.1005075018825,"{0.50000000000000000,0.74818110000000000,0.57355830000000000,0.46696190000000000,0.63082270000000000,0.67411300000000000}",0.5989395000000001
1227304,4,0,2,false,28.054831669182,-26.1005075018825,"{0.50000000000000000,0.44659940000000000,0.37740070000000000,0.50000000000000000,0.49420140000000000,0.46718810000000000,0.97028740000000000}",0.5365252857142857
1227305,5,0,0,false,28.0556704836645,-26.1005075018825,"{1.00000000000000000,1.00000000000000000,0.62408580000000000,0.66877290000000000,0.50000000000000000}",0.75857174
1227306,4,0,0,false,28.0581869271119,-26.1005075018825,"{0.63736210000000000,1.00000000000000000,0.72590630000000000,0.61882560000000000,0.71889260000000000}",0.74019732
1227307,5,0,0,false,28.0590257415944,-26.1005075018825,"{0.47739680000000000,0.40202490000000000,0.59221170000000000,0.48563680000000000,0.68866150000000000}",0.5291863400000001
1227308,4,0,0,false,28.0648974429717,-26.1005075018825,"{0.96767240000000000,0.63252170000000000,0.91439100000000000,0.63099740000000000}",0.7863956249999999
1227309,4,0,0,false,28.0506375967697,-26.1080568322248,"{0.41770300000000000,0.65415470000000000,0.19244970000000000,0.55117240000000000,0.65945530000000000}",0.49498702000000006
1227310,4,0,0,false,28.0657362574541,-26.1005075018825,"{0.80757960000000000,0.45908470000000000,0.60918780000000000,0.50000000000000000}",0.593963025
1227311,4,0,0,false,28.0665750719366,-26.1005075018825,"{0.67173180000000000,0.68091420000000000,0.64534180000000000,0.68096730000000000,0.87724270000000000,0.73182170000000000}",0.7146699166666667
1227312,3,0,0,false,28.069091515384,-26.1005075018825,"{0.44452800000000000,0.29818440000000000,0.51307390000000000,0.51192980000000000}",0.441929025
1227313,4,0,0,false,28.0724467733139,-26.1005075018825,"{0.59005010000000000,0.50000000000000000,0.46866360000000000,0.48995140000000000,0.49989290000000000}",0.5097115999999999
1227314,3,0,0,false,28.0732855877964,-26.1005075018825,"{0.48299810000000000,0.65608250000000000,0.42379250000000000,0.42764950000000000,0.49132100000000000}",0.49636872
1227315,4,0,0,false,28.0523152257346,-26.1088956467072,"{1.00000000000000000,0.78672180000000000,1.00000000000000000,0.77659450000000000,0.85956810000000000}",0.88457688
1227316,4,0,0,false,28.0774796602087,-26.1005075018825,"{0.44827810000000000,0.81378880000000000,0.31676550000000000,0.53436540000000000}",0.52829945
1227317,3,0,0,false,28.0531540402171,-26.0996686874001,"{0.47103240000000000,0.50000000000000000,0.58250190000000000,0.55230100000000000}",0.526458825
1227318,4,0,0,false,28.0539928546996,-26.0996686874001,"{0.73043630000000000,0.98666160000000000,0.74382130000000000,0.57506950000000000}",0.7589971750000001
1227319,3,0,0,false,28.054831669182,-26.0996686874001,"{0.67985640000000000,1.00000000000000000,0.88629840000000000}",0.8553849333333333
1227320,2,0,1,false,28.0573481126294,-26.0996686874001,"{0.50000000000000000,0.74145680000000000,0.50000000000000000,0.43813910000000000,0.50000000000000000}",0.5359191799999999
1227321,4,0,0,false,28.0581869271119,-26.0996686874001,"{0.53197000000000000,0.67502370000000000,0.57526630000000000,0.61534860000000000,0.64236590000000000,0.75833590000000000,0.60043930000000000}",0.6283928142857143
1227322,6,0,0,false,28.0531540402171,-26.1080568322248,"{0.71715500000000000,0.88554890000000000,1.00000000000000000,0.77443720000000000,0.71560100000000000,0.66904340000000000,0.70157640000000000,0.74363390000000000}",0.7758744749999998
1227323,5,0,0,false,28.0632198140067,-26.0996686874001,"{0.60241640000000000,0.50284190000000000,0.32950560000000000,0.47852520000000000,0.51496830000000000,0.46096810000000000}",0.48153758333333335
1227324,6,0,0,false,28.0640586284892,-26.0996686874001,"{0.49230640000000000,0.54635500000000000,0.83165180000000000,0.54388000000000000,0.56207690000000000,0.42657610000000000,0.54635490000000000}",0.5641715857142857
1227325,5,0,0,false,28.0657362574541,-26.0996686874001,"{1.00000000000000000,0.83690140000000000,0.64199980000000000,0.61101720000000000,0.46688980000000000}",0.71136164
1227326,2,0,1,false,28.0539928546996,-26.1080568322248,"{0.65498480000000000,0.50000000000000000,0.48200640000000000}",0.5456637333333333
1227327,2,0,1,false,28.0699303298665,-26.0996686874001,"{0.39137770000000000,0.91040240000000000,0.50000000000000000}",0.6005933666666666
