bt_id,yes,no,maybe,expert,lat,lng,values,avg_value
1067889,5,0,0,false,90.4271436381,23.750491678,"{0.32599650000000000,0.31644310000000000,0.55535450000000000,0.00000000000000000,0.00000000000000000}",0.23955881999999998
1067890,5,0,0,false,90.4339349796,23.7542152315,"{0.33084990000000000,0.03612807000000000,0.16588340000000000,0.52042560000000000,0.28416630000000000}",0.26749065400000005
1067891,2,0,1,false,90.3545126135,23.7537776751,"{0.37174920000000000,0.31708380000000000,0.50000000000000000,0.28518220000000000}",0.3685038
1067892,5,0,0,false,90.4152909718,23.7548069373,"{0.15801630000000000,0.10086280000000000,0.15127050000000000,0.00000000000000000,0.23560660000000000,0.07228953000000000}",0.11967428833333334
1067893,7,0,0,false,90.4198543745,23.7720332992,"{0.29316090000000000,0.38579980000000000,0.34648730000000000,0.15741250000000000,0.00083635120000000,0.29008520000000000,0.30702850000000000,0.31833630000000000,0.20805870000000000,0.25984160000000000}",0.25670471512000004
1067894,4,0,1,false,90.3495747247,23.7554982039,"{0.77183430000000000,0.50000000000000000,0.19942980000000000,0.49801310000000000,0.40022160000000000}",0.47389976
1067895,3,0,2,false,90.4034734241,23.7573165648,"{0.38121090000000000,0.50000000000000000,0.62909540000000000,0.51684530000000000,0.50000000000000000}",0.50543032
1067896,4,0,0,false,90.4338287773,23.7596293152,"{0.40917680000000000,0.32142590000000000,0.34230520000000000,0.14758400000000000}",0.30512297499999996
1067897,4,0,0,false,90.345507136,23.7626491174,"{0.27803580000000000,0.28687050000000000,0.00000000000000000,0.20403630000000000,0.34932610000000000}",0.22365373999999996
1067898,4,0,0,false,90.4052908893,23.7645681346,"{0.65509400000000000,0.50758420000000000,0.50830820000000000,0.46696200000000000}",0.5344871
1067899,4,0,0,false,90.4366461027,23.7659946096,"{0.33562360000000000,0.19726120000000000,0.33294200000000000,0.00744450900000000,0.35793110000000000}",0.2462404818
1067900,3,0,0,false,90.4247033349,23.7748221918,"{0.65295000000000000,0.71972480000000000,0.68135910000000000}",0.6846779666666666
1067901,2,0,0,false,90.4287672512,23.7676688537,"{0.48714420000000000,0.34303620000000000,0.50331560000000000}",0.44449866666666665
1067902,2,0,1,false,90.3532219394,23.7690997878,"{0.07865888000000000,0.50000000000000000,0.48546600000000000}",0.35470829333333337
1067903,4,0,0,false,90.3600481946,23.7710219035,"{0.36016950000000000,0.50554490000000000,0.25000000000000000,0.31015250000000000,0.00000000000000000}",0.28517338
1067904,3,0,0,false,90.356071845,23.7736616433,"{0.30162950000000000,0.34823830000000000,0.22055350000000000}",0.29014043333333334
1067905,4,0,0,false,90.4256838163,23.7748385505,"{0.27646470000000000,0.00000000000000000,0.30885750000000000,0.33853110000000000}",0.230963325
1067906,5,0,1,false,90.4226356057,23.7802034775,"{0.50918580000000000,0.27728770000000000,0.23112010000000000,0.30363060000000000,0.50000000000000000,0.00000000000000000}",0.3035373666666667
1067907,4,0,3,false,90.3392579055,23.7805934143,"{0.49465080000000000,0.10070140000000000,0.50000000000000000,0.50000000000000000,0.00000000000000000,0.50000000000000000,0.00000000000000000}",0.29933602857142855
1067908,5,0,0,false,90.374482419,23.7848072855,"{0.53172550000000000,0.40780690000000000,0.00000000000000000,0.25560830000000000,0.43415010000000000,0.50626100000000000,0.10076710000000000,0.57955880000000000,0.51963840000000000}",0.3706129
1067909,4,0,0,false,90.4391276971,23.7895044896,"{0.25667690000000000,0.65307120000000000,0.30810430000000000,0.52615490000000000,0.30663040000000000}",0.41012753999999996
1067910,5,0,0,false,90.3733930438,23.7902043974,"{0.27846210000000000,0.31328130000000000,0.33109210000000000,0.40654770000000000,0.28679560000000000}",0.32323576
1067911,2,0,1,false,90.3478439178,23.7924749999,"{0.44588080000000000,0.50000000000000000,0.50000000000000000,0.41853080000000000}",0.4661029
1067912,4,0,0,false,90.4262376803,23.7965110307,"{0.27915070000000000,0.34259100000000000,0.23730150000000000,0.01383090000000000,0.47702960000000000}",0.26998073999999994
1067913,4,0,1,false,90.4281100967,23.801055442,"{0.42570570000000000,0.50000000000000000,0.32486830000000000,0.32882640000000000,0.05248666000000000}",0.326377412
1067914,3,0,1,false,90.3776050626,23.7758342777,"{0.50214040000000000,0.50313820000000000,0.50000000000000000,0.57521280000000000}",0.52012285
1067915,3,0,0,false,90.3701969652,23.802786435,"{0.22250930000000000,0.43226520000000000,0.25959090000000000,0.29791550000000000}",0.303070225
1067916,5,0,0,false,90.35437868,23.8088340089,"{0.33115180000000000,0.16251810000000000,0.00000000000000000,0.08993393000000000,0.00000000000000000}",0.11672076599999999
1067917,5,0,2,false,90.3552862084,23.8124599744,"{0.32999810000000000,0.50949900000000000,0.53095660000000000,0.53142190000000000,0.37493620000000000,0.50000000000000000,0.48224480000000000,0.33341860000000000,0.50000000000000000}",0.4547194666666667
1067918,4,0,0,false,90.371940216,23.8136474382,"{0.00000000000000000,0.37752570000000000,0.11556270000000000,0.12587450000000000}",0.15474072500000002
1067919,4,0,0,false,90.3679990954,23.8144827923,"{0.27721730000000000,0.24811660000000000,0.51398000000000000,0.51196620000000000,0.37008210000000000}",0.38427244000000005
1067920,7,0,1,false,90.3787690966,23.8155689443,"{0.50000000000000000,0.00979191100000000,0.02128482000000000,0.07342402000000000,0.32299590000000000,0.33542870000000000,0.38459860000000000,0.25505210000000000,0.00000000000000000}",0.21139733900000002
1067921,5,0,0,false,90.3532515706,23.8160354372,"{0.48101200000000000,0.71550420000000000,0.60853700000000000,0.71656790000000000,0.52658070000000000}",0.60964036
1067922,4,0,0,false,90.3697422157,23.8253438033,"{0.30475120000000000,0.34153830000000000,0.04516720000000000,0.52135230000000000,0.47747090000000000,0.51673770000000000,0.50125490000000000}",0.38689607142857135
1067923,2,0,1,false,90.423670688,23.8271576368,"{0.41704770000000000,0.50000000000000000,0.51700740000000000}",0.4780183666666667
1067924,5,0,0,false,90.3932460089,23.8275484869,"{0.64758360000000000,0.11093740000000000,0.40927630000000000,0.06592011000000000,0.48472180000000000,0.08000350000000000}",0.29974045166666663
1067925,3,0,0,false,90.4206923708,23.8289130616,"{0.52397780000000000,0.53027370000000000,0.03181094000000000,0.49851260000000000}",0.39614375999999996
1067926,3,0,0,false,90.375536321,23.8299556415,"{0.47887750000000000,0.23391240000000000,0.12259950000000000,0.48007650000000000}",0.328866475
1067927,4,0,1,false,90.4225470943,23.8343598769,"{0.37136460000000000,0.46347760000000000,0.50000000000000000,0.53184270000000000,0.49828870000000000,0.50000000000000000}",0.47749559999999996
1067928,6,0,0,false,90.3559623217,23.7790753771,"{0.24471620000000000,0.18850770000000000,0.67202090000000000,0.27988120000000000,0.39618130000000000,0.38414190000000000,0.52923550000000000,0.53170440000000000,0.48839130000000000}",0.4127533777777777
1067929,2,0,0,false,90.4328038666,23.8616101354,"{0.52314720000000000,0.42690250000000000,0.35241640000000000}",0.4341553666666667
1067930,3,0,0,false,90.414018954,23.8685166156,"{0.26045720000000000,0.48102610000000000,0.23043640000000000,0.51932810000000000,0.00000000000000000}",0.29824956
1067931,4,0,0,false,90.4236161258,23.7802198528,"{0.72553560000000000,0.61782900000000000,0.60876250000000000,0.50060510000000000}",0.61318305
1067932,2,0,0,false,90.4391967731,23.6857013702,"{0.37811950000000000,0.30079350000000000}",0.3394565
1067933,6,0,1,false,90.4410508654,23.691147945,"{0.37111890000000000,0.10059750000000000,0.31056970000000000,0.33319690000000000,0.33247840000000000,0.36064670000000000,0.25374470000000000,0.45656430000000000,0.00000000000000000,0.50000000000000000}",0.30189171000000004
1067934,2,0,0,false,90.4253376846,23.6926925825,"{0.49010020000000000,0.38194170000000000}",0.43602094999999996
1067935,8,0,0,false,90.4409980732,23.6938550246,"{0.36454550000000000,0.49824060000000000,0.28522330000000000,0.46462870000000000,0.55292790000000000,0.16048100000000000,0.00000000000000000,0.52101740000000000,0.32085160000000000}",0.3519906666666667
1067936,2,0,0,false,90.3392762782,23.779691138,"{0.32219230000000000,0.00848627100000000,0.34017970000000000}",0.22361942366666665
1067937,5,0,0,false,90.456536434,23.7013324949,"{0.57521670000000000,0.36905660000000000,0.29023270000000000,0.36731760000000000,0.40722640000000000,0.31104800000000000}",0.38668300000000005
1067938,3,0,0,false,90.4555214674,23.703121117,"{0.35876590000000000,0.30584140000000000,0.43083330000000000}",0.3651468666666666
1067939,7,0,0,false,90.4240565854,23.7080161738,"{0.14869210000000000,0.28752370000000000,0.30876650000000000,0.24197710000000000,0.00000000000000000,0.51156970000000000,0.25013650000000000,0.16058430000000000}",0.23865623749999998
1067940,1,0,0,false,90.47697681,23.7088885661,{0.36140630000000000},0.3614063
1067941,3,0,0,false,90.377000487,23.7081278607,"{0.25795190000000000,0.50000000000000000,0.51347970000000000,0.11824870000000000}",0.34742007500000005
1067942,2,0,1,false,90.4226178077,23.781105814,"{0.50000000000000000,0.50847960000000000,0.51322900000000000,0.39526840000000000}",0.47924425000000004
1067943,5,0,0,false,90.4406106901,23.713706909,"{0.32713710000000000,0.00000000000000000,0.00000000000000000,0.18522620000000000,0.29298910000000000,0.33097670000000000,0.32242140000000000}",0.2083929285714286
1067944,5,0,0,false,90.4601940975,23.7149324708,"{0.49087560000000000,0.33624510000000000,0.48650160000000000,0.51470420000000000,0.18228540000000000}",0.40212237999999995
1067945,2,0,0,false,90.3866740724,23.7146099902,"{0.26980920000000000,0.00000000000000000}",0.1349046
1067946,6,0,0,false,90.3896140785,23.7146596535,"{0.36675280000000000,0.00000000000000000,0.24786380000000000,0.33447430000000000,0.31880550000000000,0.49578420000000000,0.29890730000000000}",0.29465541428571423
1067947,6,0,0,false,90.4376353085,23.7154629264,"{0.05806005000000000,0.37188790000000000,0.00000000000000000,0.45418710000000000,0.00771509800000000,0.00000000000000000}",0.14864169133333335
1067948,4,0,0,false,90.3925361429,23.7156115837,"{0.36712060000000000,0.35486250000000000,0.45561090000000000,0.59982850000000000}",0.44435562500000003
1067949,4,0,0,false,90.4846439155,23.7180401533,"{0.02689650000000000,0.25004830000000000,0.00000000000000000,0.29212790000000000}",0.142268175
1067950,4,0,3,false,90.4237196129,23.7251607267,"{0.03080732000000000,0.49750350000000000,0.00000000000000000,0.50000000000000000,0.50000000000000000,0.50000000000000000,0.27408530000000000}",0.3289137314285714
1067951,8,0,0,false,90.4412559557,23.7308679041,"{0.15556460000000000,0.12008210000000000,0.32080620000000000,0.06440097000000000,0.12797260000000000,0.00000000000000000,0.00000000000000000,0.00000000000000000,0.18908320000000000}",0.10865663
1067952,3,0,1,false,90.4548380497,23.7383134125,"{0.51796070000000000,0.60063680000000000,0.38182160000000000,0.50000000000000000,0.31402020000000000,0.50982460000000000}",0.47071064999999995
1067953,2,0,0,false,90.3686356822,23.7829024559,"{0.17860510000000000,0.50485930000000000,0.46933660000000000,0.51887560000000000,0.49725600000000000}",0.43378652000000006
1067954,5,0,0,false,90.366475646,23.7440534527,"{0.51092950000000000,0.51709700000000000,0.51762900000000000,0.63418900000000000,0.47513940000000000,0.50210800000000000}",0.5261819833333333
1067955,6,0,0,false,90.4153979165,23.7493929293,"{0.39757140000000000,0.23060450000000000,0.46231730000000000,0.49188160000000000,0.00000000000000000,0.30057010000000000}",0.31382415
1067956,5,0,0,false,90.3715771793,23.7829525971,"{0.40722640000000000,0.24916090000000000,0.00000000000000000,0.34959950000000000,0.51235530000000000,0.27309240000000000}",0.2985724166666666
1067957,5,0,0,false,90.4211017778,23.7585146298,"{0.34786130000000000,0.11521510000000000,0.20328120000000000,0.14283290000000000,0.10290090000000000}",0.18241828
1067958,2,0,0,false,90.411226826,23.7619599017,"{0.25801660000000000,0.46941670000000000}",0.36371665
1067959,6,0,0,false,90.3504270654,23.7618310356,"{0.44808300000000000,0.00000000000000000,0.15462130000000000,0.26808910000000000,0.26852260000000000,0.42847220000000000}",0.26129803333333335
1067960,4,0,1,false,90.4141501113,23.7629115233,"{0.00000000000000000,0.50000000000000000,0.00000000000000000,0.29015650000000000,0.32651980000000000}",0.22333525999999998
1067961,3,0,0,false,90.3493918766,23.7645210649,"{0.00449699200000000,0.49308990000000000,0.00000000000000000,0.00000000000000000,0.01854706000000000,0.05004686000000000}",0.09436346866666667
1067962,4,0,1,false,90.4678776965,23.7231824398,"{0.27813120000000000,0.72267550000000000,0.42129420000000000,0.50044390000000000,0.50000000000000000}",0.48450896
1067963,7,0,0,false,90.3745186846,23.7830026824,"{0.12444220000000000,0.39081210000000000,0.50587960000000000,0.00000000000000000,0.20374640000000000,0.26647140000000000,0.00000000000000000,0.46452450000000000}",0.244484525
1067964,5,0,1,false,90.4101034835,23.7691620948,"{0.00000000000000000,0.32723240000000000,0.36116990000000000,0.50000000000000000,0.11651940000000000,0.30179770000000000,0.03232759000000000}",0.23414957
1067965,5,0,0,false,90.369779635,23.774798488,"{0.23616920000000000,0.46669570000000000,0.51090530000000000,0.83296120000000000,0.33433290000000000,0.72089140000000000}",0.5169926166666666
1067966,4,0,0,false,90.399193174,23.7752970058,"{0.68261380000000000,0.66536670000000000,0.48386140000000000,0.45327160000000000}",0.571278375
1067967,5,0,0,false,90.4079994974,23.7763477971,"{0.47306670000000000,0.28623750000000000,0.30670580000000000,0.23674480000000000,0.38482280000000000,0.46480020000000000}",0.35872963333333335
1067968,2,0,2,false,90.4060027211,23.7781194972,"{0.69996230000000000,0.50000000000000000,0.23537540000000000,0.50000000000000000}",0.48383442500000007
1067969,5,0,0,false,90.4255949455,23.7793502459,"{0.63952670000000000,0.82610630000000000,0.67867260000000000,0.65969190000000000,0.92808320000000000}",0.74641614
1067970,2,0,0,false,90.4069474035,23.7799406278,"{0.34767760000000000,0.53052560000000000}",0.4391016
1067971,4,0,0,false,90.3382223051,23.7832833289,"{0.49286870000000000,0.50000000000000000,0.61601750000000000,0.40048610000000000,0.15637750000000000,0.46290330000000000}",0.43810885000000005
1067972,4,0,0,false,90.4381470953,23.7894882069,"{0.21164520000000000,0.25484690000000000,0.03710497000000000,0.31759340000000000}",0.2052976175
1067973,3,0,0,false,90.3703968767,23.7928611695,"{0.32350820000000000,0.38537290000000000,0.49486640000000000,0.32290220000000000,0.46343370000000000}",0.39801667999999996
1067974,7,0,0,false,90.3791858596,23.7948159913,"{0.33343530000000000,0.25224470000000000,0.50816000000000000,0.43625840000000000,0.32458790000000000,0.33793460000000000,0.37531810000000000}",0.3668484285714286
1067975,3,0,0,false,90.3487695148,23.7951987033,"{0.52969960000000000,0.60379270000000000,0.33328810000000000,0.35241640000000000}",0.45479919999999996
1067976,6,0,0,false,90.3705603597,23.784740487,"{0.09885000000000000,0.36323220000000000,0.55783370000000000,0.00000000000000000,0.04452890000000000,0.31029160000000000}",0.22912273333333333
1067977,4,0,2,false,90.3692163175,23.8027697056,"{0.50000000000000000,0.53711040000000000,0.00000000000000000,0.36949440000000000,0.50000000000000000,0.29029550000000000,0.07996851000000000}",0.32526697285714284
1067978,4,0,0,false,90.3485862677,23.804221512,"{0.48233430000000000,0.48735150000000000,0.45080880000000000,0.36668510000000000,0.43589280000000000}",0.4446145
1067979,6,0,0,false,90.4162169655,23.8071750141,"{0.29646720000000000,0.43121800000000000,0.35218290000000000,0.24139910000000000,0.24712590000000000,0.52402400000000000,0.38243730000000000,0.04693069000000000,0.12410670000000000}",0.2939879766666667
1067980,6,0,0,false,90.4279144941,23.8109811533,"{0.35683700000000000,0.47671720000000000,0.18276030000000000,0.20736400000000000,0.30482380000000000,0.26690010000000000,0.47519520000000000,0.28696830000000000}",0.31969573749999997
1067981,2,0,0,false,90.4141661317,23.8116537642,"{0.47675050000000000,0.51195800000000000}",0.49435425
1067982,2,0,0,false,90.4269159457,23.8118671215,"{0.00000000000000000,0.00000000000000000,0.00000000000000000,0.29074530000000000}",0.072686325
1067983,3,0,1,false,90.3797679712,23.8146833197,"{0.50000000000000000,0.00000000000000000,0.34218330000000000,0.30187260000000000,0.49200760000000000}",0.3272127
1067984,4,0,0,false,90.3973675198,23.8176893728,"{0.47982440000000000,0.28323800000000000,0.32528560000000000,0.03636831000000000,0.35853700000000000}",0.29665066199999995
1067985,5,0,0,false,90.3708139945,23.8208490729,"{0.87451490000000000,0.28008630000000000,0.35525830000000000,0.35158530000000000,0.50403390000000000}",0.47309574000000004
1067986,3,0,0,false,90.3903576346,23.8247917468,"{0.00000000000000000,0.34973780000000000,0.33734890000000000,0.20857190000000000}",0.22391465000000002
1067987,5,0,0,false,90.374410061,23.8371572941,"{0.46704710000000000,0.64878250000000000,0.80687890000000000,0.75558380000000000,0.73883190000000000,0.48456020000000000}",0.6502807333333335
1067988,8,0,0,false,90.3714319332,23.7901709896,"{0.34542930000000000,0.00000000000000000,0.41887220000000000,0.50900630000000000,0.31283300000000000,0.33351810000000000,0.42877030000000000,0.32593480000000000}",0.3342955
1067989,7,0,1,false,90.4233317619,23.8443019203,"{0.50000000000000000,0.00000000000000000,0.37052840000000000,0.29845710000000000,0.34258760000000000,0.07858776000000000,0.70193030000000000,0.00000000000000000}",0.286511395
1067990,7,0,1,false,90.4309662319,23.8552610572,"{0.34452060000000000,0.27443730000000000,0.26570620000000000,0.16862570000000000,0.29852050000000000,0.53565990000000000,0.34510990000000000,0.06138280000000000,0.18299270000000000,0.52063750000000000,0.50000000000000000,0.36236040000000000}",0.32166279166666667
1067991,6,0,1,false,90.4337850065,23.8616264985,"{0.00000000000000000,0.00000000000000000,0.25894610000000000,0.08727026000000000,0.56127510000000000,0.34009740000000000,0.50000000000000000}",0.24965555142857143
1067992,4,0,1,false,90.3846747129,23.8635075991,"{0.11076690000000000,0.00000000000000000,0.50442070000000000,0.50000000000000000,0.52080600000000000}",0.32719872
1067993,6,0,1,false,90.3668504565,23.8713270314,"{0.35866230000000000,0.08077884000000000,0.50000000000000000,0.49947060000000000,0.00213623000000000,0.53727700000000000,0.34755710000000000}",0.33226886714285714
1067994,4,0,0,false,90.4341388793,23.6937414287,"{0.21398290000000000,0.00000000000000000,0.32964470000000000,0.26221420000000000}",0.20146045
1067995,3,0,1,false,90.4360457437,23.6964809837,"{0.28506360000000000,0.25205330000000000,0.33906840000000000,0.50000000000000000,0.08522713000000000}",0.292282486
1067996,4,0,1,false,90.4475763717,23.7084061342,"{0.46977590000000000,0.00000000000000000,0.46087750000000000,0.67700430000000000,0.50000000000000000,0.26940850000000000}",0.39617769999999997
1067997,4,0,0,false,90.4034414495,23.7094766938,"{0.48250690000000000,0.00000000000000000,0.17385020000000000,0.46163950000000000}",0.27949915000000003
1067998,5,0,0,false,90.4681217463,23.7105491759,"{0.04199827000000000,0.00000000000000000,0.52687360000000000,0.33562340000000000,0.18703260000000000}",0.21830557400000003
1067999,4,0,0,false,90.4191034076,23.71064151,"{0.24854650000000000,0.00000000000000000,0.38857900000000000,0.39738430000000000}",0.25862745
1068000,2,0,0,false,90.4317550442,23.7153653659,"{0.32293000000000000,0.65576510000000000,0.46929140000000000}",0.4826621666666666
1068001,6,0,1,false,90.4954595741,23.716410387,"{0.34138110000000000,0.29473240000000000,0.31283300000000000,0.57383780000000000,0.50000000000000000,0.52785060000000000,0.48322580000000000}",0.4334086714285714
1068002,4,0,0,false,90.3655122211,23.7918752054,"{0.71638760000000000,0.51525190000000000,0.55540040000000000,0.62939290000000000,0.43929110000000000}",0.57114478
1068003,3,0,0,false,90.4846612336,23.7171377658,"{0.35931590000000000,0.20500890000000000,0.00000000000000000}",0.1881082666666667
1068004,4,0,1,false,90.4336091123,23.7208120208,"{0.12228490000000000,0.31368860000000000,0.50000000000000000,0.31564930000000000,0.01711375000000000,0.00000000000000000}",0.21145609166666668
1068005,4,0,0,false,90.41398981,23.7213877095,"{0.18875870000000000,0.55360020000000000,0.46986070000000000,0.51011950000000000,0.17570150000000000}",0.37960812
1068006,5,0,0,false,90.4247174584,23.724274715,"{0.10977480000000000,0.06805064000000000,0.55222650000000000,0.54924790000000000,0.48305510000000000,0.33439380000000000}",0.34945812333333337
1068007,6,0,0,false,90.3697968755,23.7251551797,"{0.00000000000000000,0.18499210000000000,0.48223580000000000,0.24680420000000000,0.28526940000000000,0.00000000000000000,0.29458260000000000,0.57834080000000000}",0.2590281125
1068008,5,0,0,false,90.4305095999,23.7288843198,"{0.18729380000000000,0.50048650000000000,0.45059690000000000,0.35927390000000000,0.00000000000000000,0.29883640000000000}",0.2994145833333333
1068009,5,0,0,false,90.4285316046,23.7297540635,"{0.53047590000000000,0.31294800000000000,0.58767090000000000,0.50422080000000000,0.51000730000000000}",0.48906457999999997
1068010,4,0,1,false,90.4616297058,23.7420357656,"{0.32401810000000000,0.39758360000000000,0.50883980000000000,0.32884320000000000,0.50000000000000000,0.49176740000000000}",0.42517535
1068011,5,0,0,false,90.4224020868,23.7422888849,"{0.41784980000000000,0.28522550000000000,0.30333400000000000,0.30690400000000000,0.38050410000000000,0.00959438100000000}",0.2839019635
1068012,4,0,1,false,90.4263230359,23.7423542566,"{0.18914410000000000,0.28494580000000000,0.40044270000000000,0.50000000000000000,0.51741160000000000,0.96350690000000000}",0.4759085166666666
1068013,4,0,0,false,90.4335030643,23.7262261265,"{0.32471450000000000,0.30138990000000000,0.04084659000000000,0.10019050000000000,0.32044660000000000,0.34375700000000000}",0.23855751500000003
1068014,5,0,0,false,90.4253250499,23.7432402658,"{0.17920730000000000,0.02775979000000000,1.00000000000000000,0.00000000000000000,0.37737520000000000}",0.31686845799999996
1068015,5,0,0,false,90.4311179869,23.747849912,"{0.50740100000000000,0.36424960000000000,0.26494320000000000,0.51137850000000000,0.44246020000000000}",0.41808649999999997
1068016,3,0,1,false,90.3889305916,23.7489477492,"{0.48400380000000000,0.50000000000000000,0.50000000000000000,0.35822110000000000,0.49306880000000000}",0.46705874
1068017,2,0,0,false,90.3831263307,23.7939802906,"{0.48409780000000000,0.49548530000000000}",0.48979155
1068018,4,0,1,false,90.4270904098,23.7531987073,"{0.50000000000000000,0.00000000000000000,0.03782807000000000,0.47791050000000000,0.97134140000000000,0.49657740000000000}",0.413942895
1068019,6,0,1,false,90.3829588214,23.7533597635,"{0.79445890000000000,0.49281090000000000,0.49602130000000000,0.21800970000000000,0.44743160000000000,0.50000000000000000,0.43039550000000000,0.53848460000000000}",0.48970156249999997
1068020,7,0,0,false,90.3603760347,23.7547806187,"{0.29219250000000000,0.32282910000000000,0.47334270000000000,0.48728370000000000,0.48040290000000000,0.07636058000000000,0.63868220000000000,0.48011960000000000}",0.40640165999999994
1068021,7,0,1,false,90.3868439345,23.7552307926,"{0.53063000000000000,0.52770960000000000,0.00000000000000000,0.33773560000000000,0.50425570000000000,0.40399160000000000,0.50000000000000000,0.36472580000000000}",0.3961310375
1068022,6,0,0,false,90.3505550024,23.7555150267,"{0.11281500000000000,1.00000000000000000,0.28102550000000000,0.30244760000000000,0.29606260000000000,0.33554450000000000,0.34517630000000000}",0.38186735714285713
1068023,4,0,0,false,90.3525155605,23.7555486537,"{0.35202130000000000,0.46217890000000000,0.51272150000000000,0.26504040000000000,0.58908440000000000,0.51304280000000000}",0.44901488333333334
1068024,2,0,1,false,90.3514804765,23.7582387071,"{0.33793580000000000,0.50000000000000000,0.29306170000000000}",0.3769991666666666
1068025,5,0,0,false,90.4308876588,23.7595804051,"{0.46996120000000000,0.07658462000000000,0.35865690000000000,0.52819990000000000,0.35181920000000000}",0.35704436400000006
1068026,2,0,1,false,90.3583061472,23.7601608498,"{0.32933940000000000,0.31508300000000000,0.50000000000000000,0.49550120000000000}",0.4099809
1068027,2,0,0,false,90.3406422042,23.7607601986,"{0.35786680000000000,0.31980900000000000,0.29107790000000000}",0.32291790000000004
1068028,5,0,0,false,90.3504453448,23.760928749,"{0.30256850000000000,0.25067290000000000,0.26424310000000000,0.17948540000000000,0.20792800000000000}",0.24097958
1068029,2,0,0,false,90.4237939891,23.7711964741,"{0.32895450000000000,0.54302630000000000,0.48501830000000000}",0.4523330333333333
1068030,6,0,0,false,90.4227957473,23.7720824435,"{0.20375280000000000,0.31449070000000000,0.35914990000000000,0.39385360000000000,0.49786630000000000,0.00990957000000000}",0.29650381166666673
1068031,2,0,0,false,90.3403669057,23.774294378,"{0.27240250000000000,0.00000000000000000,0.28610750000000000,0.35400420000000000}",0.22812855
1068032,3,0,1,false,90.3403485452,23.7751966557,"{0.33346930000000000,0.00000000000000000,0.50000000000000000,0.13615880000000000}",0.242407025
1068033,4,0,0,false,90.3589584077,23.7764188794,"{0.12071370000000000,0.38579980000000000,0.00447040100000000,0.47087940000000000}",0.24546582525
1068034,3,0,0,false,90.4360441726,23.79667438,"{0.28576700000000000,0.27646480000000000,0.32723530000000000,0.53780570000000000}",0.3568182
1068035,5,0,0,false,90.4256127215,23.7784479071,"{0.44428080000000000,0.04768676000000000,0.40065320000000000,0.50000000000000000,0.48605660000000000}",0.375735472
1068036,3,0,0,false,90.3677278944,23.779276542,"{0.00000000000000000,0.00000000000000000,0.05232459000000000}",0.01744153
1068037,5,0,0,false,90.3686175093,23.7838047532,"{0.47059020000000000,0.27994080000000000,0.55699280000000000,0.48391180000000000,0.48714600000000000}",0.45571631999999995
1068038,4,0,0,false,90.4303910632,23.7848460148,"{0.36651410000000000,0.39555620000000000,0.16192190000000000,0.40040050000000000}",0.331098175
1068039,7,0,0,false,90.3568332658,23.7845059088,"{0.09142649000000000,0.02099335000000000,0.00000000000000000,0.29707180000000000,0.05777442000000000,0.30889520000000000,0.00000000000000000}",0.11088018
1068040,3,0,1,false,90.3624429616,23.7981409716,"{0.45849130000000000,0.33257230000000000,0.46381430000000000,0.50000000000000000}",0.43871947499999997
1068041,6,0,0,false,90.3715408732,23.7847571959,"{0.01630927000000000,0.04273877000000000,0.33351810000000000,0.50660300000000000,0.07957071000000000,0.14966410000000000,0.26353660000000000,0.00000000000000000}",0.17399256875000002
1068042,3,0,0,false,90.3744461498,23.7866118881,"{0.23551860000000000,0.00000000000000000,0.27971770000000000}",0.17174543333333334
1068043,4,0,3,false,90.4068041309,23.7871592272,"{0.19072340000000000,0.26847430000000000,0.50000000000000000,0.50000000000000000,0.06356752000000000,0.08639993000000000,0.50000000000000000}",0.30130930714285714
1068044,2,0,0,false,90.3400362774,23.7905353581,"{0.00000000000000000,0.11219080000000000}",0.0560954
1068045,5,0,0,false,90.3841069234,23.7939969258,"{0.31395110000000000,0.24338010000000000,0.27503250000000000,0.00000000000000000,0.14758370000000000,0.30753950000000000}",0.21458115
1068046,4,0,0,false,90.3585205403,23.7980738318,"{0.53605990000000000,0.49483870000000000,0.50539450000000000,0.31142450000000000,0.48189510000000000}",0.46592254000000005
1068047,3,0,1,false,90.3437932321,23.798723449,"{0.32930060000000000,0.30048320000000000,0.50000000000000000,0.00000000000000000}",0.28244595
1068048,4,0,0,false,90.3594646453,23.7998952038,"{0.33402230000000000,0.31439480000000000,0.10019040000000000,0.05520215000000000,0.34056510000000000}",0.22887494999999997
1068049,7,0,0,false,90.4241873822,23.800989964,"{0.51116090000000000,0.54003350000000000,0.28756250000000000,0.00000000000000000,0.41263280000000000,0.35755000000000000,0.45412280000000000,0.49719490000000000}",0.3825321749999999
1068050,2,0,1,false,90.3594463945,23.8007974925,"{0.30940900000000000,0.50000000000000000,0.00000000000000000}",0.269803
1068051,3,0,0,false,90.3535260771,23.8025011892,"{0.47744540000000000,0.48422900000000000,0.50000000000000000,0.00000000000000000}",0.36541860000000004
1068052,3,0,3,false,90.4319618176,23.8047301828,"{0.50000000000000000,0.53166720000000000,0.36687520000000000,0.50000000000000000,0.50000000000000000,0.98003250000000000,0.45566730000000000}",0.5477488857142857
1068053,9,0,0,false,90.4250434554,23.8073226916,"{0.17435110000000000,0.47881070000000000,0.16019540000000000,0.25711190000000000,0.38717170000000000,0.00000000000000000,0.21502540000000000,0.13929460000000000,0.31718900000000000,0.34333600000000000}",0.24724858
